﻿1,Cyber Security Roles,Chief Information Security Officer,1.1,714 Cyber security leadership,A CISO is appointed to provide cyber security leadership for their organisation.,TBD
1,Cyber Security Roles,Chief Information Security Officer,1.2,1478 Responsibilities,"The CISO provides strategic-level guidance for their organisation’s cyber security program and ensures their organisation’s compliance with cyber security policy, standards, regulations and legislation.",TBD
1,Cyber Security Roles,System owners,1.3,1071 System ownership,Each system has a designated system owner.,TBD
1,Cyber Security Roles,System owners,1.4,1525 Responsibilities,System owners register each system with the system’s authorising officer.,TBD
1,Cyber Security Roles,System owners,1.5,27 Responsibilities,System owners obtain authorisation to operate each system from the system’s authorising officer.,TBD
1,Cyber Security Roles,System owners,1.6,1526 Responsibilities,System owners monitor security risks and the effectiveness of security controls for each system.,TBD
2,Security Documentation,Development and maintenance of security documentation,2.1,39 Cyber security strategy,A cyber security strategy is developed and implemented for the organisation.,TBD
2,Security Documentation,Development and maintenance of security documentation,2.2,47 Approval of security documentation,Organisational-level security documentation is approved by the Chief Information Security Officer while system-specific security documentation is approved by the system’s authorising officer.,TBD
2,Security Documentation,Development and maintenance of security documentation,2.3,888 Maintenance of security documentation,Security documentation is reviewed at least annually and includes a ‘current as at [date]’ or equivalent statement.,TBD
2,Security Documentation,System-specific security documentation,2.4,41 System security plan,"Systems have a system security plan that includes a description of the system and an annex that covers both security controls from this document (based on the system’s classification, functionality and technologies) and any additional security controls that have been identified for the system.",TBD
2,Security Documentation,System-specific security documentation,2.5,43 Incident response plan,"Systems have an incident response plan that covers the following:
• guidelines on what constitutes a cyber security incident
• the types of incidents likely to be encountered and the expected response to each type
• how to report cyber security incidents, internally to the organisation and externally to the Australian Cyber Security Centre (ACSC)
• other parties which need to be informed in the event of a cyber security incident
• the authority, or authorities, responsible for investigating and responding to cyber security incidents
• the criteria by which an investigation of a cyber security incident would be requested from a law enforcement agency, the ACSC or other relevant authority
• the steps necessary to ensure the integrity of evidence relating to a cyber security incident
• system contingency measures or a reference to such details if they are located in a separate document.",TBD
2,Security Documentation,System-specific security documentation,2.6,1163 Continuous monitoring plan,"Systems have a continuous monitoring plan that includes:
• conducting vulnerability scans for systems at least monthly
• conducting vulnerability assessments or penetration tests for systems at least annually
• analysing identified security vulnerabilities to determine their potential impact and appropriate mitigations based on effectiveness, cost and existing security controls
• using a risk-based approach to prioritise the implementation of identified mitigations.",TBD
2,Security Documentation,System-specific security documentation,2.7,1563 Security assessment report,"At the conclusion of a security assessment for a system, a security assessment report is produced by the assessor and covers:
• the scope of the security assessment
• the system’s strengths and weaknesses
• security risks associated with the operation of the system
• the effectiveness of the implementation of security controls
• any recommended remediation actions.",TBD
2,Security Documentation,System-specific security documentation,2.8,1564 Plan of action and milestones,"At the conclusion of a security assessment for a system, a plan of action and milestones is produced by the system owner.",TBD
3,System Monitoring,Event logging and auditing,3.1,580 Event logging policy,An event logging policy is developed and implemented.,TBD
3,System Monitoring,Event logging and auditing,3.2,1405 Centralised logging facility,A centralised logging facility is implemented and systems are configured to save event logs to the centralised logging facility as soon as possible after each event occurs.,TBD
