AC,Level 1,NA,AC.1.001,"Limit information system access to authorized users, processes acting on behalf of authorized users, or devices (including other information systems).",NA,NA
AC,Level 1,NA,AC.1.002,Limit information system access to the types of transactions and functions that authorized users are permitted to execute.,NA,NA
AC,Level 1,NA,AC.1.003,Verify and control/limit connections to and use of external information systems,NA,NA
AC,Level 1,NA,AC.1.004,Control information posted or processed on publicly accessible information systems.,NA,NA
AC,Level 2,NA,AC.2.005,Provide privacy and security notices consistent with applicable CUI rules,NA,NA
AC,Level 2,NA,AC.2.006,Limit use of portable storage devices on external systems.,NA,NA
AC,Level 2,NA,AC.2.007,"Employ the principle of least privilege, including for specific security functions and privileged accounts",NA,NA
AC,Level 2,NA,AC.2.008,Use non-privileged accounts or roles when accessing nonsecurity functions.,NA,NA
AC,Level 2,NA,AC.2.009,Limit unsuccessful logon attempts.,NA,NA
AC,Level 2,NA,AC.2.010,Use session lock with pattern-hiding displays to prevent access and viewing of data after a period of inactivity.,NA,NA
AC,Level 2,NA,AC.2.011,Authorize wireless access prior to allowing such connections.,NA,NA
AC,Level 2,NA,AC.2.013,Monitor and control remote access sessions.,NA,NA
AC,Level 2,NA,AC.2.015,Route remote access via managed access control points.,NA,NA
AC,Level 2,NA,AC.2.016,Control the flow of CUI in accordance with approved authorizations.,NA,NA
AC,Level 3,NA,AC.3.017,Separate the duties of individuals to reduce the risk of malevolent activity without collusion.,NA,NA
AC,Level 3,NA,AC.3.018,Prevent non-privileged users from executing privileged functions and capture the execution of such functions in audit logs.,NA,NA
AC,Level 3,NA,AC.3.019,Terminate (automatically) user sessions after a defined condition.,NA,NA
AC,Level 3,NA,AC.3.012,Protect wireless access using authentication and encryption.,NA,NA
AC,Level 3,NA,AC.3.020,Control connection of mobile devices.,NA,NA
AC,Level 3,NA,AC.3.014,Employ cryptographic mechanisms to protect the confidentiality of remote access sessions.,NA,NA
AC,Level 3,NA,AC.3.021,Authorize remote execution of privileged commands and remote access to security-relevant information.,NA,NA
AC,Level 3,NA,AC.3.022,Encrypt CUI on mobile devices and mobile computing platforms.,NA,NA
AC,Level 4,NA,AC.4.023,Control information flows between security domains on connected systems.,NA,NA
AC,Level 4,NA,AC.4.025,Periodically review and update CUI program access permissions.,NA,NA
AC,Level 4,NA,AC.4.032,"Restrict remote network access based on organizationally defined risk factors such as time of day, location of access, physical location, network connection state, and measured properties of the current user and role.",NA,NA
AC,Level 5,NA,AC.5.024,Identify and mitigate risk associated with unidentified wireless access points connected to the network.,NA,NA
AM,Level 3,NA,AM.3.036,Define procedures for the handling of CUI data.,NA,NA
AM,Level 4,NA,AM.4.226,"Employ a capability to discover and identify systems with specific component attributes (e.g., firmware level, OS type) within your inventory.",NA,NA
AU,Level 2,NA,AU.2.041,Ensure that the actions of individual system users can be uniquely traced to those users so they can be held accountable for their actions.,NA,NA
AU,Level 2,NA,AU.2.042,"Create and retain system audit logs and records to the extent needed to enable the monitoring, analysis, investigation, and reporting of unlawful or unauthorized system activity.",NA,NA
AU,Level 2,NA,AU.2.043,Provide a system capability that compares and synchronizes internal system clocks with an authoritative source to generate time stamps for audit records.,NA,NA
AU,Level 2,NA,AU.2.044,Review audit logs.,NA,NA
AU,Level 3,NA,AU.3.045,Review and update logged events.,NA,NA
AU,Level 3,NA,AU.3.046,Alert in the event of an audit logging process failure.,NA,NA
AU,Level 3,NA,AU.3.048,"Collect audit information (e.g., logs) into one or more central repositories.",NA,NA
AU,Level 3,NA,AU.3.049,"Protect audit information and audit logging tools from unauthorized access, modification, and deletion.",NA,NA
AU,Level 3,NA,AU.3.050,Limit management of audit logging functionality to a subset of privileged users.,NA,NA
AU,Level 3,NA,AU.3.051,"Correlate audit record review, analysis, and reporting processes for investigation and response to indications of unlawful, unauthorized, suspicious, or unusual activity.",NA,NA
AU,Level 3,NA,AU.3.052,Provide audit record reduction and report generation to support on-demand analysis and reporting.,NA,NA
AU,Level 4,NA,AU.4.053,Automate analysis of audit logs to identify and act on critical indicators (TTPs) and/or organizationally defined suspicious activity.,NA,NA
AU,Level 4,NA,AU.4.054,Review audit information for broad activity in addition to per-machine activity.,NA,NA
AU,Level 5,NA,AU.5.055,Identify assets not reporting audit logs and assure appropriate organizationally defined systems are logging.,NA,NA
AT,Level 2,NA,AT.2.056,"Ensure that managers, system administrators, and users of organizational systems are made aware of the security risks associated with their activities and of the applicable policies, standards, and procedures related to the security of those systems.",NA,NA
AT,Level 2,NA,AT.2.057,Ensure that personnel are trained to carry out their assigned information security-related duties and responsibilities.,NA,NA
AT,Level 3,NA,AT.3.058,Provide security awareness training on recognizing and reporting potential indicators of insider threat.,NA,NA
AT,Level 4,NA,AT.4.059,"Provide awareness training focused on recognizing and responding to threats from social engineering, advanced persistent threat actors, breaches, and suspicious behaviors; update the training at least annually or when there are significant changes to the threat.",NA,NA
